"English Ivy {flat of 18 Pots - 4 in }","In stock","On Sale! : $89.97 Regularly: $99.97"
"Lily Turf 'Majestic' {flat of 18 Pots - 4 in }","In stock","On Sale! : $89.97 Regularly: $99.97"
"Japanese Spurge {flat of 18 Pots - 4 in }","In stock","On Sale! : $89.97 Regularly: $99.97"
"Periwinkle 'Traditional' {flat of 18 Pots - 4 in }","In stock","On Sale! : $89.97 Regularly: $99.97"
"Purple Wintercreeper {Bare Root Plants, min 50}","In stock","On Sale! : $0.97 Regularly: $1.87"
"Japanese Spurge {Bare Root Plants, min 50}","In stock","On Sale! : $0.97 Regularly: $1.87"
"Bugleweed 'Burgundy Glow' {flat of 18 Pots - 4 in }","In stock","On Sale! : $97.97 Regularly: $107.97"
"Angelina Stonecrop {flat of 18 Pots - 4 in }","In stock","On Sale! : $95.97 Regularly: $105.97"
"Trumpet Creeper {Bare Root Plants, min 25}","In stock","On Sale! : $2.97 Regularly: $4.47"
"Royal Fern {Bare Root Plants, min 10}","In stock","On Sale! : $5.97 Regularly: $7.97"
"Bugleweed 'Chocolate Chip' {flat of 18 Pots - 4 in }","In stock","On Sale! : $99.97 Regularly: $109.97"
"Gold Child Ivy {flat of 18 Pots - 4 in }","In stock","On Sale! : $99.97 Regularly: $109.97"
"Needlepoint Ivy {flat of 18 Pots - 4 in }","In stock","On Sale! : $99.97 Regularly: $109.97"
"Lily Turf 'Royal Purple' {flat of 18 Pots - 4 in }","In stock","On Sale! : $99.97 Regularly: $109.97"
"Variegated Creeping Lily Turf  {flat of 18 Pots - 4 in }","In stock","1-9 flats of 18 4"" pots: $99.97 ($5.55 per plant) 10-99 flats: $89.973 per flat ($5.00 per plant) 100+ flats: $84.9745 per flat ($4.72 per plant)"
"Hay-scented Fern {Bare Root Plants, min 25}","In stock","On Sale! : $2.97 Regularly: $4.17"
"Lily of the Valley {Bare Root Plants, min 25}","In stock","On Sale! : $2.97 Regularly: $4.77"
"Blue Spruce Stonecrop {flat of 50 Peat Pots - 2 1/4 in }","In stock","On Sale! : $134.97 Regularly: $159.97"
"Angelina Stonecrop {flat of 50 Peat Pots - 2 1/4 in }","In stock","On Sale! : $134.97 Regularly: $159.97"
"English Ivy {flat of 50 Peat Pots - 2 1/4 in }","In stock","On Sale! : $149.97 Regularly: $189.97"
"Lady Fern {Bare Root Plants, min 25}","In stock","On Sale! : $3.77 Regularly: $5.97"
"Ostrich Fern {Bare Root Plants, min 25}","In stock","On Sale! : $3.97 Regularly: $6.67"
"20% off: False Spirea (Astilbe) Mix, 10 Red, 10 White, & 10 Pink (bare roots)","In stock","On Sale! : $179.28 Regularly: $224.10"
"Royal Fern {Bare Root Plants, min 25}","In stock","On Sale! : $4.47 Regularly: $6.97"
"Cinnamon Fern {Bare Root Plants, min 25}","In stock","On Sale! : $3.97 Regularly: $8.37"
"20% off Shady White Deer Mix #1: 25 White False Spirea, 25 Lily of the Valley","In stock","On Sale! : $224.80 Regularly: $281.00"
"Black Mondo Grass {flat of 18 Pots - 4 in }","In stock","1-9 flats of 18 4"" pots: $249.97($13.89 per plant) 10-99 flats: $224.97 per flat ($12.50 per plant) 100+ flats: $212.47 per flat ($11.80 per plant)"
"20% off Sunny Purple Deer Mix: 25 Purple Mazus + 25 Phlox 'Purple Beauty'","In stock","On Sale! : $250.80 Regularly: $313.50"
"20% off Ferns: 25 Japanese Painted + 25 Cinnamon Ferns","In stock","On Sale! : $344.80 Regularly: $431.00"
"25% off Shady White Deer Mix #2: 25 White False Spirea, 25 Monroe White Lilyturf, 25 Lily-of-the-Valley","In stock","On Sale! : $358.31 Regularly: $477.75"
"25% off: False Spirea (Astilbe) Mix, 25 Pink, 25 Red, 25 White (bare roots)","In stock","On Sale! : $363.94 Regularly: $485.25"
"20% off Sunny Blue Deer Mix: 25 Bugleweed 'Chocolate Chip', 25 Dwarf Plumbago, Hardy Blue Plumbago, 25 Blue Star Creeper","In stock","On Sale! : $370.20 Regularly: $462.75"
"20% off Stunning Phlox Mix: 25 Phlox 'Drummond's Pink', 25 Phlox 'Candy Stripe', 25 Phlox 'Snowflake'","In stock","On Sale! : $376.20 Regularly: $470.25"
"25% off Sunny White Mix: 25 Coneflower, 25 Candytuft, 25 Mazus","In stock","On Sale! : $388.31 Regularly: $517.75"
"20% off Shady Variegated Deer Mix #2: 50 Variegated Japanese Spurge, 25 Variegated Greater (Large Leaf) Periwinkle, 25 Japanese Painted Fern","In stock","On Sale! : $403.60 Regularly: $504.50"
"25% off Butterfly Mix: 25 Purple Coneflower, 25 White Coneflower, 25 Black-Eyed Susan","In stock","On Sale! : $423.83 Regularly: $565.25"
"20% off Shady Variegated Deer Mix #1: 25 Variegated Lilyturfy, 25 Sedge 'Ice Dance', 25 Bugleweed 'Burgundy Glow'","In stock","On Sale! : $466.20 Regularly: $582.75"
"20% off Sunny White Deer Mix: 25 White Cone Flower, 25 Candytuft 'Snow Cone', 25 White Mazus, 25 Phlox 'Snowflake'","In stock","On Sale! : $539.60 Regularly: $674.50"
"25% off Fragrant Sunny Mix: 25 Yarrow 'Oertel's Rose', 25 Border Pinks 'Fire Witch', 25 White Cone Flower, 25 Pink Chintz Creeping Thyme, 25 Daylily 'Stella de Oro'","In stock","On Sale! : $627.19 Regularly: $836.25"
"Bugleweed 'Black Scallop' {flat of 18 Pots - 4 in }","Temporarily out of stock. Expected 04/09/2024.","On Sale! : $99.97 Regularly: $109.97"
"Wintercreeper {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 09/25/2024.","25 - 249: $4.97 each  250 - 999: $4.67 each   1000 - 2499: $4.44 each  2500 - 4999: $4.34 each   5000 - 9999: $4.20 each  10000 - 19999: $3.97 each   20000+: $3.74 each"
"Creeping Lily Turf {flat of 32 Pots - 2 1/2 in }","Temporarily out of stock. Expected 04/30/2024.","1-9 flats of 32 2.5"" pots: $139.97 ($4.37 per plant) 10-99 flats: $125.973 per flat ($3.94 per plant) 100+ flats: $118.9745 per flat ($3.72 per plant)"
"Variegated Algerian Ivy {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 04/01/2024.","25 - 249: $5.37 each  250 - 999: $5.07 each   1000 - 2499: $4.82 each  2500 - 4999: $4.72 each   5000 - 9999: $4.56 each  10000 - 19999: $4.31 each   20000+: $4.06 each"
"Greater (Large Leaf) Periwinkle {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 05/13/2024.","25 - 249: $5.67 each  250 - 999: $5.37 each   1000 - 2499: $5.10 each  2500 - 4999: $4.99 each   5000 - 9999: $4.83 each  10000 - 19999: $4.56 each   20000+: $4.30 each"
"Sedge 'Ice Dance' { in }","Temporarily out of stock. Expected 04/30/2024.","On Sale! : $117.97 Regularly: $147.97"
"Lantana 'New Gold' {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 04/15/2024.","25 - 249: $5.97 each  250 - 999: $5.67 each   1000 - 2499: $5.39 each  2500 - 4999: $5.27 each   5000 - 9999: $5.10 each  10000 - 19999: $4.82 each   20000+: $4.54 each"
"Goldenstar, Green and Gold {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 04/22/2024.","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Coreopsis 'Moonbeam' {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 04/08/2024.","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Daylily 'Stella de Oro' {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 09/16/2024.","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Verbena 'Homestead Purple' {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 04/01/2024.","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Blue Rug Juniper {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 08/05/2024.","25 - 249: $7.97 each  250 - 999: $7.57 each   1000 - 2499: $7.19 each  2500 - 4999: $7.04 each   5000 - 9999: $6.81 each  10000 - 19999: $6.43 each   20000+: $6.06 each"
"Creeping Lily Turf {2 1/2 in. Pots                  min 54}","Temporarily out of stock. Expected 04/22/2024.","54 - 107: $3.97 each  108 - 1025: $3.67 each   1026 - 2537: $3.49 each  2538 - 5021: $3.41 each   5022 - 10043: $3.30 each  10044 - 20033: $3.12 each   20034+: $2.94 each"
"Japanese Spurge {2 1/2 in. Pots                  min 54}","Temporarily out of stock. Expected 04/29/2024.","54 - 107: $3.97 each  108 - 1025: $3.67 each   1026 - 2537: $3.49 each  2538 - 5021: $3.41 each   5022 - 10043: $3.30 each  10044 - 20033: $3.12 each   20034+: $2.94 each"
"Wintercreeper {2 1/2 in. Pots                  min 54}","Temporarily out of stock. Expected 09/25/2024.","54 - 107: $4.17 each  108 - 1025: $3.97 each   1026 - 2537: $3.77 each  2538 - 5021: $3.69 each   5022 - 10043: $3.57 each  10044 - 20033: $3.37 each   20034+: $3.18 each"
"Lily Turf 'Big Blue' {2 1/2 in. Pots                  min 54}","Temporarily out of stock. Expected 05/20/2024.","54 - 107: $4.17 each  108 - 1025: $3.97 each   1026 - 2537: $3.77 each  2538 - 5021: $3.69 each   5022 - 10043: $3.57 each  10044 - 20033: $3.37 each   20034+: $3.18 each"
"Lily Turf 'Variegated' {2 1/2 in. Pots                  min 54}","Temporarily out of stock. Expected 04/15/2024.","54 - 107: $4.47 each  108 - 1025: $4.17 each   1026 - 2537: $3.96 each  2538 - 5021: $3.88 each   5022 - 10043: $3.75 each  10044 - 20033: $3.54 each   20034+: $3.34 each"
"Ostrich Fern {3 1/2 in. Pots                  min 25}","Temporarily out of stock. Expected 05/20/2024.","25 - 249: $9.97 each  250 - 999: $9.67 each   1000 - 2499: $9.19 each  2500 - 4999: $8.99 each   5000 - 9999: $8.70 each  10000 - 19999: $8.22 each   20000+: $7.74 each"
"Periwinkle 'Traditional' {Bare Root Plants, min 500}","Temporarily out of stock. Expected 04/05/2024.","On Sale! : $370.00 Regularly: $885.00"
"20% off Sunny Magenta Deer Mix: 25 Verbena 'Homestead Purple', 25 Purple Cone Flower, 25 Ice Plant","Temporarily out of stock. Expected 04/01/2024.","On Sale! : $408.20 Regularly: $510.25"
"25% off Sunny Yellow Deer Mix: 25 Yarrow 'Coronation Gold', 25 Black Eyed Susan, 25 Coreopsis 'Moonbeam', 25 Golden Creeping Jenny","Temporarily out of stock. Expected 04/08/2024.","On Sale! : $464.63 Regularly: $619.50"
"Periwinkle 'Traditional' {Bare Root Plants, min 1000}","Temporarily out of stock. Expected 04/05/2024.","On Sale! : $540.00 Regularly: $1681.50"
"20% off Sunny Native Mix #1, 20% off: 10 Trumpet Creeper, 25 Goldenstar, Green and Gold, 25 Coreopsis 'Nana', 25 Southern Shield Fern, 25 Phlox 'Blue Emerald'","Temporarily out of stock. Expected 04/22/2024.","On Sale! : $604.96 Regularly: $756.20"
"25% off Sunny Native Mix #2: 25 Coreopsis 'Moonbeam', 25 Hay-scented Fern, 25 Pennsylvania Sedge, 25 Daylily 'Orange', 25 Phlox 'Candy Stripe'","Temporarily out of stock. Expected 04/08/2024.","On Sale! : $640.31 Regularly: $853.75"
